2019-04-16 18:29:56,970|MainThread|acestream|use I array typecode
2019-04-16 18:29:56,970|MainThread|acestream|debug module: download_live
2019-04-16 18:29:56,970|MainThread|acestream|debug module: encoder_connection
2019-04-16 18:29:56,970|MainThread|acestream|debug module: encoder
2019-04-16 18:29:56,970|MainThread|acestream|debug module: client_transporter
2019-04-16 18:29:56,976|MainThread|acestream|debug module: rerequester
2019-04-16 18:29:56,976|MainThread|acestream|debug module: profile
2019-04-16 18:29:57,234|MainThread|acestream|init segmenter done: log_path=C:\Users\xxxx\AppData\Roaming\ACEStream\engine\segmenter.log
2019-04-16 18:29:57,234|MainThread|acestream|platform=win32
2019-04-16 18:29:57,234|MainThread|acestream|app=acestream
2019-04-16 18:29:57,236|MainThread|acestream|version=3.1.32 code=3013200 revision=58938e3 date=2018-08-23
2019-04-16 18:29:57,236|MainThread|acestream|use_local_db=True
2019-04-16 18:29:57,236|MainThread|acestream|use_m2crypto=True
2019-04-16 18:29:57,236|MainThread|acestream|is_gui_mode=0
2019-04-16 18:29:57,236|MainThread|acestream|enable debug: 1
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|__init__: system_total_memory=17124839424
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|setup_max_hls_ram_cache_size: max_allowed=1712483942 min=52428800 max=104857600 hls_max_ram_cache=104857600
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|__init__: runtime preferences: runtime_engine_approx_memory_usage=104857600 system_recommended_memory=0 system_total_memory=17124839424
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|__init__: stats preferences: report_interval=60 report_peers=1
2019-04-16 18:29:57,236|MainThread|acestream|get_default_api_version: 2
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|parse_config: session_port=8621 api_port=62062 http_port=6878 https_port=6879
2019-04-16 18:29:57,236|MainThread|acestream.coreapp|state_dir=u'C:\\Users\\xxxx\\AppData\\Roaming\\.ACEStream'
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|allow_remote_access: allow remote and intranet access
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: allow_remote_settings_access=False
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: upnp_enabled=True
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: live_cache_type=memory
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: live_buffer_time=10
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: vod_cache_type=memory
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|__init__: set preference from persistent config: memory_cache_limit=2147483648L
2019-04-16 18:29:59,348|MainThread|acestream.coreapp|upload rate history: top=271505 len=1 min=3 is_short=True history=[265.1417530148479]
2019-04-16 18:29:59,351|MainThread|acestream.coreapp|got port from config, overwrite saved session port: 8621
2019-04-16 18:29:59,352|MainThread|acestream.Session|load_codecs_metadata_from_storage: path=C:\Users\xxxx\AppData\Roaming\.ACEStream\codecs_metadata.json
2019-04-16 18:29:59,352|MainThread|acestream.Session|load_content_metadata_from_storage: path=C:\Users\xxxx\AppData\Roaming\.ACEStream\content_metadata.json
2019-04-16 18:29:59,556|MainThread|acestream.SocketHandler.InterruptSocket|bound on 127.0.0.1:51660
2019-04-16 18:29:59,556|MainThread|acestream.SocketHandler.SocketHandler|bind: socket bound: host=0.0.0.0 port=8621
2019-04-16 18:29:59,556|MainThread|acestream.LM|listen on 8621
2019-04-16 18:29:59,568|MainThread|acestream.coreapp|check_user_profile: user_profile=None
